

Martin Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099554
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Kelly
Gender	Male
Abode	Derby Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1821, Page 35, Entry 276
Source	LDS Film 1656418
Parent Of	Elizabeth Rosa Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099554&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099554&Relationship=2ndParent



