

John Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottam
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greetham Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1782
Register	Burials 1781 - 1784, Page 61, Entry 32
Source	LDS Film 93913
Parent	Thomas Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035211&Relationship=1stParent



