

Thomas Charles Falshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Charles
Surname	Falshaw
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Clare St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 292, Entry 2330
Source	LDS Film 93887
Parent	John Falshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242263&Relationship=1stParent
Parent	Sarah Ann Falshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242263&Relationship=2ndParent



