

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	North Shore
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 134, Entry 8
Source	LDS Film 93873
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054131&Relationship=Deceased



