

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1791
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 106, Entry 128
Source	LDS Film 93839
Witnessed Marriage Of	John Jacques Sambo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003999&Relationship=Groom
Witnessed Marriage Of	Jane Farquhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003999&Relationship=Bride



