

Edward Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012254
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Watkin
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1770
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Nov 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 26
Source	LDS Film 1656376
Parent Of	Sarah Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012254&Relationship=Baptised



