

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Queen St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 336, Entry 2681
Source	LDS Film 93878
Parent Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138552&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138552&Relationship=2ndParent



