

Patrick Liddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122843
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Liddy
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Nov 1856
Witnesses	John McMichael of Luke St.; James J. Goodwin of Head St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 124, Entry 4
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122843&Relationship=Witness_1
Witnessed By	James J. Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122843&Relationship=Witness_2
Married To	Rose Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122843&Relationship=Bride



