

John Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baron
Gender	Male
Abode	Breck-House West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1839
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1838 - 1839, Page 388, Entry 3103
Source	LDS Film 1656423
Parent Of	Edwin Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160719&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160719&Relationship=2ndParent



