

James Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186341
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barnes
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Prescot St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 351, Entry 2806
Source	LDS Film 93884
Parent	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186341&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186341&Relationship=2ndParent



