

John Telfer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Telfer
Parent's Occupation (As Documented)	Car Owner
Parent's Occupation (Standardised)	Car Owner
Gender	Male
Abode	Rose Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 351, Entry 2805
Source	LDS Film 1656421
Parent	John Telfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144481&Relationship=1stParent
Parent	Ann Jane Telfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144481&Relationship=2ndParent



