

Thomas Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joynson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Newington Row
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1784
Register	Burials 1781 - 1784, Page 85, Entry 7
Source	LDS Film 93913
Parent	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038291&Relationship=1stParent



