

Denis Nearey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435480
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Nearey
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1855
Date Of Child's Birth	26 Sep 1854
Register	Baptisms 1853 - 1855, Page 398, Entry 7
Source	LDS Film 396566
Parent Of	James Nearey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435480&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435480&Relationship=2ndParent



