

Jonas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142898
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Wood
Gender	Male
Abode	Portland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1833
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1833 - 1834, Page 216, Entry 1722
Source	LDS Film 1656421
Parent Of	Albert Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142898&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142898&Relationship=2ndParent



