

Jonah Curthoys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074277
First Name (With Contractions)	Jonah
First Name (Without Contractions)	Jonah
Surname	Curthoys
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Thos. Blundell; William Stavely
Marriage Type	Licence
Marrying Minister	Henry Berry, Chaplain
Register	Marriages 1826 - 1835, Page 283, Entry 848
Source	LDS Film 1545924
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074277&Relationship=Witness_1
Witnessed By	William Stavely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074277&Relationship=Witness_2
Married To	Ann Mainland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074277&Relationship=Bride



