

William Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodburn
Gender	Male
Abode	Kirkdale
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Aug 1807
Occupation (As Documented)	Hat Maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Death	1 Aug 1807
Age At Death	42 Years
Age At Death (Years)	42
Cause Of Death	Decline
Source	Private Transcription



