

Jane Swetland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149611
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Swetland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1835
Register	Baptism 1834 - 1835, Page 121, Entry 961
Source	LDS Film 1656421
Parent Of	Richard Swetland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149611&Relationship=Baptised
Married To	Richard Swetland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149611&Relationship=1stParent



