

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068410
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Married Surname	Roberts
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Same parish
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Sep 1802
Status	Widow
Witnesses	John Graystock; Robert Corrin
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 81, Entry 295
Source	LDS Film 1656015
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068410&Relationship=Witness_1
Witnessed By	Robert Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068410&Relationship=Witness_2
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068410&Relationship=Groom



