

William Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quinn
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1837
Date Of Child's Birth	15 Jun 1837
Register	Baptisms 1836 - 1840, Page 24, Entry 1
Source	LDS Film 396375
Parent Of	Joseph Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429296&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429296&Relationship=2ndParent



