

David Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008397
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Edward Coventry, Junr.; William Owens
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 115, Entry 85
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008397&Relationship=Witness_1
Witnessed By	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008397&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008397&Relationship=Bride



