

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Apr 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 19
Source	LDS Film 1468979
Married To	Martha ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117300&Relationship=Bride



