

Margaret Gleeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027270
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gleeson
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Cable street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1786
Date Of Child's Birth	6 Jul 1786
Register	Baptisms 1786, Page 154, Entry 683
Source	LDS Film 93833
Parent Of	Sarah Gleeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027270&Relationship=Baptised
Married To	Cornelius Gleeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027270&Relationship=1stParent



