

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Sep 1847
Witnesses	Alice Creighton; Thomas Charnock
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 38, Entry 76
Source	LDS Film 1647985
Witnessed Marriage Of	William Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077017&Relationship=Groom
Witnessed Marriage Of	Margaret Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077017&Relationship=Bride



