

Charles Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133529
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bamford
Gender	Male
Abode	Tithe Barn Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1830
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1830, Page 3, Entry 2496
Source	LDS Film 1068891
Parent Of	Stephen Exall Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133529&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133529&Relationship=2ndParent



