

Mark Peasopp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051839
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Peasopp
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	John Fox; Mary Stevenson
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 57, Entry 5244
Source	LDS Film 1656150
Witnessed By	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051839&Relationship=Witness_1
Witnessed By	Mary Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051839&Relationship=Witness_2
Married To	Elizabeth Vinay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051839&Relationship=Bride



