

Anne Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099313
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hughs
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Oxford Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1820
Register	Baptisms 1820 - 1821, Page 5, Entry 35
Source	LDS Film 1656418
Parent Of	George Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099313&Relationship=Baptised
Married To	William Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099313&Relationship=1stParent



