

Jessy Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292913
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Worthington
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Wolf St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1842
Date Of Child's Birth	22 Jan 1842
Register	Baptisms 1826 - 1853, Page 184, Entry 1468
Source	LDS Film 1545923
Parent Of	Emily Dewhurst Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292913&Relationship=Baptised
Married To	Robert Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292913&Relationship=1stParent



