

Nathaniel Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014895
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Calvert
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1776
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Nov 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 3
Source	LDS Film 1656377
Parent Of	Sally Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014895&Relationship=Baptised



