

Hannah Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137627
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Breeze
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Crosshall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1830
Register	Baptisms 1830 - 1831, Page 288, Entry 2297
Source	LDS Film 93878
Parent Of	Elizabeth Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137627&Relationship=Baptised
Married To	Robert Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137627&Relationship=1stParent



