

Joseph Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121289
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walley
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Oct 1843
Witnesses	Joseph Walley; Agnes Hodgson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 94, Entry 188
Source	LDS Film 1546290
Witnessed Marriage Of	John Satterthwaite Swithenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121289&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dowbiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121289&Relationship=Bride



