

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012545
First Name (With Contractions)	Thoms.
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1771
Occupation (As Documented)	Suger Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	2 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 13
Source	LDS Film 1656376
Parent Of	Molly Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012545&Relationship=Baptised



