

Anthony Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110704
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Eden
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	London Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 282, Entry 2252
Source	LDS Film 1656418
Parent	Edward Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110704&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110704&Relationship=2ndParent



