

Anne Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053388
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Doke
Married Surname	Hargreaves
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	same Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1819
Status	Spinster
Witnesses	John Creighton; Richard Doke
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 135, Entry 403
Source	LDS Film 93917
Witnessed By	John Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053388&Relationship=Witness_1
Witnessed By	Richard Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053388&Relationship=Witness_2
Married To	Joseph Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053388&Relationship=Groom



