

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051127
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Oct 1800
Witnesses	James Tart; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 151, Entry 3320
Source	LDS Film 1656150
Witnessed Marriage Of	Timothy Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051127&Relationship=Groom
Witnessed Marriage Of	Margaret Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051127&Relationship=Bride



