

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051571
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jun 1804
Witnesses	Robt. Bispham; Wm. Dickinson
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 191, Entry 946
Source	LDS Film 1656197
Witnessed Marriage Of	James Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051571&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051571&Relationship=Bride



