

Richard Ballington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060413
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Ballington
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1839
Witnesses	Rich. Ballington; Martha Bowman, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 36, Entry 72
Source	LDS Film 93844
Witnessed Marriage Of	David Pride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060413&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060413&Relationship=Bride



