

Thomas Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddox
Gender	Male
Abode	Bootle
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1860
Register	Baptisms 1860 - 1861, Page 358, Entry 2863
Source	LDS Film 1656561
Parent Of	John Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257620&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257620&Relationship=2ndParent



