

Edward Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030301
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Douglas
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1833
Witnesses	Edward Douglas; George Rees
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 134, Entry 402
Source	LDS Film 93919
Witnessed Marriage Of	William Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030301&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030301&Relationship=Bride



