

Matthew Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109598
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cox
Parent's Occupation (As Documented)	Stocking weaver
Parent's Occupation (Standardised)	Stocking Weaver
Gender	Male
Abode	Primrose Hill
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Sep 1824
Register	Baptisms 1824, Page 8, Entry 221
Source	LDS Film 1068891
Parent	Matthew Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109598&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109598&Relationship=2ndParent



