

Samuel Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055806
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kendall
Gender	Male
Abode	Crosshall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1802
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 Nov 1802
Register	Baptisms 1802 - 1803, Page 174, Entry 1348
Source	LDS Film 93833
Parent Of	Samuel Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055806&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055806&Relationship=2ndParent



