

Elias Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083132
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Jones
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jul 1855
Witnesses	Elias Jones; Jane Rickett
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 61, Entry 122
Source	LDS Film 1647985
Witnessed Marriage Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083132&Relationship=Groom
Witnessed Marriage Of	Mary Rickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083132&Relationship=Bride



