

Andrew McNab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297557
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McNab
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Jun 1853
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	25 Apr 1853
Register	Baptisms 1845 - 1868, Page 65, Entry 517
Source	LDS Film 2147929
Parent Of	Thomas Dick McNab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297557&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297557&Relationship=2ndParent



