

Charles Frederick Heissler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298968
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Heissler
Gender	Male
Abode	Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Mar 1856
Occupation (As Documented)	Clerk in Office
Occupation (Standardised)	Officer Clerk
Register	Baptisms 1814 - 1866, Page 206, Entry 1648
Source	LDS Film 2147913
Parent Of	Frederick Gustavus Heissler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298968&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298968&Relationship=2ndParent



