

Richard Marcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120049
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marcroft
Gender	Male
Abode	School Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1826
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1826 - 1827, Page 13, Entry 102
Source	LDS Film 1656419
Parent Of	Ann Marcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120049&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120049&Relationship=2ndParent



