

William Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Law
Gender	Male
Abode	Cherry Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1836
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 225, Entry 1794
Source	LDS Film 1656422
Parent Of	Leonard Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154202&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154202&Relationship=2ndParent



