

John Hannas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1775
Register	Burials 1775 - 1776, Page 5, Entry 186
Source	LDS Film 1656377
Parent	James Hannas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026801&Relationship=1stParent



