

Samuel Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032965
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ridgeway
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Sep 1835
Witnesses	Samuel Ridgeway, (X); Mary Ann Lowe, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer BA Off Minister
Register	Marriage 1835 - 1837, Page 12, Entry 48
Source	LDS Film 1656197
Witnessed Marriage Of	David Carmount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032965&Relationship=Groom
Witnessed Marriage Of	Jane Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032965&Relationship=Bride



