

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086154
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	10 Nov 1858
Witnesses	Robert Roberts; Mary Williams
Marriage Type	Licence
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 66, Entry 131
Source	LDS Film 1546073
Witnessed Marriage Of	Morris Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086154&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086154&Relationship=Bride



