

David Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230491
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Henderson
Gender	Male
Abode	Park Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Sep 1851
Register	Baptisms 1851 - 1852, Page 54, Entry 429
Source	LDS Film 93886
Parent Of	Elizabeth Charlotte Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230491&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230491&Relationship=2ndParent



