

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1719
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Dec 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 45
Source	LDS Film 1656376
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001577&Relationship=Baptised



