

Hugh Lamberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086238
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lamberton
Gender	Male
Abode	Govan Glasgow Scotland
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Apr 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Widower
Witnesses	Walter Bathgate; Alexander Lamberton; Elizabeth Bathgate
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 139, Entry 277
Source	LDS Film 2147914
Witnessed By	Walter Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086238&Relationship=Witness_1
Witnessed By	Alexander Lamberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086238&Relationship=Witness_2
Married To	Claria Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086238&Relationship=Bride
Witnessed By	Elizabeth Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086238&Relationship=Witness_3



