

Beria Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133377
First Name (With Contractions)	Beria
First Name (Without Contractions)	Beria
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Ormond St.
Year	1829 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	?
Register	Baptisms 1817 - 1837, Page 8, Entry 28
Source	LDS Film 1482389
Parent Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133377&Relationship=Baptised
Married To	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133377&Relationship=1stParent



