

William Richardson Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richardson
Surname	Buckley
Gender	Male
Abode	Kensington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1858
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Register	Baptisms 1858, Page 254, Entry 2025
Source	LDS Film 1656561
Parent Of	Mary Ashcroft Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243819&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243819&Relationship=2ndParent



