

Ernest Charles Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301267
First Name (With Contractions)	Ernest
First Name (Without Contractions)	Ernest
Middle or Other Names	Charles
Surname	Ryder
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	18 Exchange St
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	20 Mar 1859
Baptising Minister	W. Bowlan
Register	Baptisms 1841 - 1892, Page 140, Entry 1105
Source	LDS Film 2147909
Parent	Thomas Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301267&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301267&Relationship=2ndParent



