

Henry Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080706
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davis
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1853
Witnesses	Henry Davis; Sarah Kennerly, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 79, Entry 158
Source	LDS Film 1656678
Witnessed Marriage Of	John Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080706&Relationship=Groom
Witnessed Marriage Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080706&Relationship=Bride



