

Mary Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062370
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waring
Former/Maiden/Other Surname 1	Lanard
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Hanover St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Date Of Child's Birth	28 Nov 1804
Register	Baptisms 1799 - 1810, Page 188, Entry 13
Source	LDS Film 1656377
Parent Of	John Fletcher Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062370&Relationship=Baptised
Married To	Roger Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062370&Relationship=1stParent



