

Thomas Osborne Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Osborne
Surname	Dobson
Gender	Male
Abode	Upper Parliament St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1847
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Date Of Child's Birth	15 Mar 1843
Register	Baptisms 1847 - 1848, Page 21, Entry 163
Source	LDS Film 93885
Parent Of	Caroline Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191275&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191275&Relationship=2ndParent



