

George Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036006
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Gender	Male
Abode	Billinge
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1783
Register	Burials 1767 - 1786, Entry 6090
Source	LDS Film 1656195
Parent Of	Mathew Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036006&Relationship=Deceased
Married To	Lidia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036006&Relationship=2ndParent



