

John Tisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tisdale
Gender	Male
Abode	Hanover St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1803
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	15 Mar 1803
Register	Baptisms 1799 - 1810, Page 142, Entry 28
Source	LDS Film 1656377
Parent Of	Elizabeth Tisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057552&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057552&Relationship=2ndParent



