

Laurence Hyleard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034526
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Hyleard
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Matthew Reilly; Ann Graham, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 234, Entry 1630
Source	LDS Film 93843
Witnessed By	Matthew Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034526&Relationship=Witness_1
Witnessed By	Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034526&Relationship=Witness_2
Married To	Martha Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034526&Relationship=Bride



