

James Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239237
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Irving
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 319, Entry 2545
Source	LDS Film 93887
Parent	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239237&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239237&Relationship=2ndParent



