

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Frederick St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 98, Entry 182
Source	LDS Film 93873
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051745&Relationship=Deceased



