

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Mill Lane
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1808
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	15 Jun 1808
Register	Burials 1808, Page 1, Entry 142
Source	LDS Film 1656377
Parent Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056864&Relationship=Deceased



