

John Nightingall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingall
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Park lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Aug 1787
Register	Burials 1785 - 1787, Page 112, Entry 45
Source	LDS Film 093913
Parent	William Nightingall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041605&Relationship=1stParent



